﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Ascó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430192&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;2;0;1;0;3
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;1;0;0;0;1
1986-81;4;0;0;0;0;0;5;0;9
1980-71;7;0;1;1;4;3;24;0;40
1970-61;1;0;2;3;6;1;19;0;32
1960-51;3;0;1;0;5;1;22;0;32
1950-41;0;0;0;0;0;1;1;0;2
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;15;0;4;4;18;6;72;0;119

