﻿Eleccions al Congrés de Diputats. Dades generals
Coma i la Pedra, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251636
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;230;162;161;0;1;70,4;29,6
2016;231;135;130;2;3;58,4;41,6
2015;228;143;137;5;1;62,7;37,3
2011;237;147;140;2;5;62,0;38,0
2008;236;151;146;3;2;64,0;36,0
2004;226;161;158;3;0;71,2;28,8
2000;217;142;141;0;1;65,4;34,6
1996;222;161;161;0;0;72,5;27,5
1993;210;150;150;0;0;71,4;28,6
1989;200;119;119;0;0;59,5;40,5
1986;204;120;118;0;2;58,8;41,2
1982;194;164;160;2;2;84,5;15,5
1979;307;184;184;0;0;59,9;40,1
1977;269;147;146;1;0;54,7;45,4

