﻿Resultats de les eleccions municipals. Vots a partits
Santa Maria d'Oló
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082589
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;0;0;0;364;0;364
2007;0;216;0;0;531;0;747
2003;0;405;0;0;330;0;735
1999;0;364;0;0;313;0;677
1995;0;0;0;0;430;0;430
1991;0;0;0;0;0;297;297
1987;0;0;0;0;0;399;399
1983;0;0;0;0;0;545;545
1979;0;0;0;0;0;494;494

