﻿Llars unipersonals. Per estat civil, sexe i edat
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:081878&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;4137;855;1002;2205;162;8358
De 0 a 24 anys;123;3;0;0;12;138
De 25 a 34 anys;933;45;0;15;33;1026
De 35 a 44 anys;1158;201;3;279;33;1674
De 45 a 54 anys;990;186;15;747;36;1974
De 55 a 64 anys;534;159;57;690;24;1464
De 65 a 74 anys;264;132;204;348;15;963
De 75 a 84 anys;108;93;336;117;6;657
85 anys o més;30;33;390;6;0;465
Dones;3375;723;5547;2091;141;11877
De 0 a 24 anys;99;3;0;0;6;108
De 25 a 34 anys;765;51;3;15;27;858
De 35 a 44 anys;801;87;3;177;33;1101
De 45 a 54 anys;657;138;33;405;27;1260
De 55 a 64 anys;468;177;351;678;30;1701
De 65 a 74 anys;276;186;1302;579;12;2361
De 75 a 84 anys;186;66;2073;207;9;2535
85 anys o més;123;15;1779;36;0;1953
Total;7512;1575;6549;4296;303;20235
De 0 a 24 anys;225;3;0;0;15;246
De 25 a 34 anys;1698;96;3;30;60;1887
De 35 a 44 anys;1956;291;9;453;66;2775
De 45 a 54 anys;1647;327;48;1149;66;3234
De 55 a 64 anys;1002;339;405;1368;54;3168
De 65 a 74 anys;540;318;1506;927;24;3321
De 75 a 84 anys;291;156;2409;324;15;3192
85 anys o més;153;51;2172;45;3;2418

