﻿Saldos migratoris interns. Municipis
Aldover
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430069&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;4;2;1;13
2021;-12;3;0;-14;-23
2020;1;-4;1;6;4
2019;-1;5;-1;6;9
2018;15;5;8;0;28
2017;2;-2;-1;-1;-2
2016;-7;-8;-1;3;-13
2015;-16;3;-4;-4;-21
2014;-4;0;-5;3;-6
2013;-10;4;5;2;1
2012;13;-3;-5;2;7
2011;-9;-6;1;-1;-15
2010;1;1;2;2;6
2009;-8;-9;0;-2;-19
2008;31;-5;4;-1;29
2007;-26;5;4;-1;-18
2006;19;2;5;3;29
2005;19;-3;4;3;23
2004;17;0;1;-3;15
2003;-9;2;4;1;-2
2002;20;-2;5;2;25
2001;4;-2;7;-1;8
2000;-6;0;5;2;1
1999;-4;-3;2;0;-5
1998;4;2;2;0;8
1997;2;1;4;-2;5
1995;-3;7;0;3;7
1994;1;-1;-1;1;0
1993;8;2;0;-2;8
1992;3;-2;1;0;2
1990;8;-1;-1;1;7
1989;3;0;0;-1;2
1988;-5;0;2;0;-3

