﻿Households. By number and type of nucleus
Sant Pere Pescador
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171788&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;127;93;68
Without nucleus. With 2 people and over;25;24;12
With one nucleus. Couples without children. Without other persons;104;91;99
With one nucleus. Couples without children. With other persons;30;12;14
With one nucleus. Couples with children. Without other persons;140;153;136
With one nucleus. Couples with children. With other persons;34;30;37
With one nucleus. Mothers with children. Without other persons;25;23;13
With one nucleus. Mothers with children. With other persons;10;5;7
With one nucleus. Fathers with children. Without other persons;8;4;7
With one nucleus. Fathers with children. With other persons;2;1;1
With 2 nuclei and over. Without other persons;10;17;15
With 2 nuclei and over. With other persons;7;1;3
Total;522;454;412

