﻿Llars unipersonals. Per edat i estat civil. Homes
Vilanova del Camí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:083020&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;13;0;0;0;0;13
De 25 a 29 anys;20;2;0;1;0;23
De 30 a 34 anys;16;4;0;4;0;24
De 35 a 39 anys;11;0;0;3;3;17
De 40 a 44 anys;4;1;0;9;3;17
De 45 a 49 anys;7;0;0;4;2;13
De 50 a 54 anys;9;0;0;4;3;16
De 55 a 59 anys;6;1;1;0;0;8
De 60 a 64 anys;8;1;1;2;0;12
De 65 a 69 anys;7;0;6;1;1;15
De 70 a 74 anys;5;1;10;0;1;17
De 75 a 79 anys;1;1;8;1;1;12
De 80 a 84 anys;0;1;10;0;0;11
De 85 anys i més;0;0;1;0;0;1
Total;109;12;37;29;14;201

