﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171997
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;169;0;0;0;0;0;0;0;0;169
De 15 a 19 anys;237;5;2;0;0;0;0;0;0;244
De 20 a 24 anys;200;40;10;2;3;0;0;0;0;255
De 25 a 29 anys;141;102;55;7;0;0;0;0;0;305
De 30 a 34 anys;42;79;110;22;4;1;0;0;1;259
De 35 a 39 anys;21;53;84;41;7;7;0;0;3;216
De 40 a 44 anys;20;21;120;43;15;8;0;0;0;227
De 45 a 49 anys;13;30;57;30;24;6;1;1;0;162
De 50 a 54 anys;10;30;58;29;15;3;2;1;4;152
De 55 a 59 anys;31;39;77;31;10;4;3;6;2;203
De 60 a 64 anys;32;62;59;23;13;3;3;1;2;198
De 65 a 69 anys;36;51;55;14;9;8;2;1;2;178
De 70 a 74 anys;37;23;31;14;4;5;3;2;1;120
De 75 anys i més;90;39;54;41;9;4;1;0;2;240
Total;1079;574;772;297;113;49;15;12;17;2928

