﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080155
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;2;2;0;3;3;0;3;3;29;16;45;6;9;15;0;0;0;36;34;70
Pesca;1;2;3;0;0;0;0;1;1;0;3;3;0;3;3;15;0;15;4;1;5;0;0;0;20;10;30
Extracció gas i petroli;0;1;1;0;0;0;0;1;1;2;1;3;3;0;3;0;0;0;6;2;8;0;0;0;11;5;16
Electricitat gas i aigua;1;0;1;1;0;1;4;8;12;4;0;4;2;4;6;0;0;0;55;10;65;0;0;0;67;22;89
Ext. i trans. minerals;2;5;7;1;1;2;11;16;27;4;4;8;3;12;15;1;0;1;111;71;182;0;0;0;133;109;242
Indústria química;23;23;46;1;0;1;25;62;87;16;23;39;8;30;38;3;1;4;270;118;388;0;0;0;346;257;603
Const. maquin. mat. elèctric;18;19;37;7;1;8;44;147;191;42;50;92;20;56;76;7;4;11;1059;392;1451;0;0;0;1197;669;1866
Material transport;6;3;9;1;0;1;17;12;29;14;7;21;8;12;20;3;0;3;158;37;195;0;0;0;207;71;278
Alimentació i begudes;6;1;7;1;0;1;12;25;37;41;106;147;2;18;20;1;0;1;188;86;274;0;0;0;251;236;487
Tèxtil, cuir i confecció;8;16;24;6;1;7;24;115;139;44;73;117;13;114;127;2;2;4;407;1482;1889;0;0;0;504;1803;2307
Suro i fusta;2;3;5;0;0;0;7;12;19;7;11;18;3;8;11;1;0;1;194;32;226;0;0;0;214;66;280
Paper i arts gràfiques;12;6;18;1;0;1;9;36;45;13;9;22;2;18;20;1;0;1;195;109;304;0;0;0;233;178;411
Plàstics indu. manufact.;6;3;9;0;0;0;8;26;34;12;21;33;8;14;22;1;0;1;155;150;305;0;0;0;190;214;404
Construcció;11;2;13;1;0;1;22;47;69;8;32;40;18;42;60;3;0;3;1291;80;1371;0;0;0;1354;203;1557
Comerç i reparació;12;20;32;5;0;5;56;205;261;227;704;931;12;66;78;9;1;10;415;145;560;0;0;0;736;1141;1877
Hostaleria i restauració;6;3;9;1;0;1;9;26;35;13;26;39;285;268;553;0;1;1;47;21;68;0;0;0;361;345;706
Transport i act. annexes;4;1;5;1;0;1;44;52;96;19;18;37;17;43;60;3;1;4;311;41;352;0;0;0;399;156;555
Comunicacions;3;0;3;0;0;0;16;34;50;1;2;3;4;2;6;0;1;1;26;3;29;0;0;0;50;42;92
Assegurances i finances;5;2;7;5;0;5;27;34;61;10;8;18;5;10;15;0;0;0;18;9;27;0;0;0;70;63;133
Servei empr. lloguers;18;12;30;1;1;2;47;107;154;18;32;50;59;29;88;0;0;0;33;21;54;0;0;0;176;202;378
Adm. pública defensa i SS;15;16;31;0;0;0;20;89;109;2;4;6;10;14;24;5;10;15;61;13;74;0;0;0;113;146;259
Educació i investigació;25;75;100;2;1;3;13;52;65;2;19;21;21;50;71;2;4;6;49;26;75;0;0;0;114;227;341
Sanitat i assis. social;23;138;161;0;0;0;3;30;33;4;14;18;16;67;83;2;0;2;32;25;57;0;0;0;80;274;354
Altres serveis;3;15;18;1;7;8;7;20;27;9;36;45;59;606;665;0;4;4;89;52;141;0;0;0;168;740;908
Total;211;367;578;36;12;48;425;1159;1584;512;1206;1718;578;1489;2067;88;45;133;5180;2935;8115;0;0;0;7030;7213;14243

