﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081593&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;380;627;33;12;4828;1189;7069
Resta Unió Europea;3;1;0;0;9;6;19
Resta d'Europa;0;3;0;0;8;10;21
Àfrica;4;8;0;1;30;58;101
Amèrica del N. i cent.;1;0;0;0;4;4;9
Amèrica del Sud;0;3;0;3;21;36;63
Àsia i Oceania;1;0;0;0;2;1;4
Total estrangera;9;15;0;4;74;115;217
Total;389;642;33;16;4902;1304;7286

