﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Puig-reig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081751&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1470;360;1830
03/2024 (p);1460;360;1820
02/2024;1465;365;1830
01/2024;1460;360;1820
12/2023;1455;355;1810
11/2023;1475;350;1825
10/2023;1460;355;1815
09/2023;1445;360;1805
08/2023;1410;355;1765
07/2023;1445;355;1800
06/2023;1440;360;1800
05/2023;1445;360;1800
04/2023;1435;360;1795
03/2023;1420;355;1775
02/2023;1430;355;1785
01/2023;1415;355;1775
12/2022;1405;355;1760
11/2022;1430;350;1780
10/2022;1405;355;1755
09/2022;1420;345;1770
08/2022;1405;345;1750
07/2022;1455;350;1805
06/2022;1425;350;1775
05/2022;1435;355;1790
04/2022;1420;360;1780
03/2022;1395;360;1755
02/2022;1385;360;1745
01/2022;1400;355;1755
12/2021;1384;357;1741
11/2021;1406;354;1760
10/2021;1404;353;1757
09/2021;1403;349;1752
08/2021;1385;349;1734
07/2021;1412;350;1762
06/2021;1383;348;1731
05/2021;1401;348;1749
04/2021;1371;349;1720
03/2021;1377;347;1724
02/2021;1371;341;1712
01/2021;1382;344;1726
12/2020;1382;347;1729
11/2020;1399;348;1747
10/2020;1405;343;1748
09/2020;1373;343;1716
08/2020;1341;345;1686
07/2020;1365;346;1711
06/2020;1359;350;1709
05/2020;1364;350;1714
03/2020;1374;353;1727
12/2019;1392;349;1741
09/2019;1385;350;1735
06/2019;1364;356;1720
03/2019;1365;353;1718
12/2018;1334;355;1689
09/2018;1337;349;1686
06/2018;1331;354;1685
03/2018;1292;361;1653
12/2017;1267;359;1626
09/2017;1270;355;1625
06/2017;1290;370;1660
03/2017;1275;364;1639
12/2016;1263;364;1627
09/2016;1228;359;1587
06/2016;1219;365;1584
03/2016;1201;362;1563
12/2015;1201;370;1571
09/2015;1193;370;1563
06/2015;1177;370;1547
03/2015;1177;365;1542
12/2014;1169;359;1528
09/2014;1157;359;1516
06/2014;1144;361;1505
03/2014;1131;361;1492
12/2013;1117;357;1474
09/2013;1121;357;1478
06/2013;1111;373;1484
03/2013;1087;374;1461
12/2012;1102;380;1482
09/2012;1135;376;1511
06/2012;1181;386;1567
03/2012;1205;381;1586

