﻿Població de 2 anys o més. Per coneixement del català i edat
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170715&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;32;28;10;6;4;4
De 5 a 9 anys;65;65;57;52;40;0
De 10 a 14 anys;66;66;65;65;65;0
De 15 a 19 anys;78;78;78;78;76;0
De 20 a 24 anys;90;90;90;90;88;0
De 25 a 29 anys;77;77;77;76;75;0
De 30 a 34 anys;79;77;76;76;65;2
De 35 a 39 anys;108;108;107;105;90;0
De 40 a 44 anys;110;110;106;104;81;0
De 45 a 49 anys;109;109;106;103;62;0
De 50 a 54 anys;78;78;76;76;36;0
De 55 a 59 anys;65;65;63;62;19;0
De 60 a 64 anys;29;29;28;28;5;0
De 65 a 69 anys;32;32;28;28;7;0
De 70 a 74 anys;53;53;50;49;12;0
De 75 a 79 anys;34;33;32;31;7;1
De 80 a 84 anys;27;26;24;22;3;1
De 85 anys i més;14;13;11;9;4;1
Total;1146;1137;1084;1060;739;9

