﻿Població. Per any d'arribada a Catalunya i sexe
Lloret de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170950
;Homes;Dones;Total
2020;570;480;1050
2019;921;786;1707
2018;561;531;1092
2017;480;444;924
2016;402;390;792
2011-2015;1311;1419;2727
2001-2010;3633;3456;7089
1991-2000;1134;1140;2274
1981-1990;876;918;1794
Abans de 1981;1869;2079;3945
Sempre hi ha viscut;7659;7077;14736
Total;19416;18714;38133

