﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Quart. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171426&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1671;1662;1599;1522;1155;9
Després de 1990;28;22;14;12;9;6
De 1990 a 1986;17;15;13;15;7;2
De 1985 a 1981;8;6;4;5;4;2
De 1980 a 1976;27;26;19;23;11;1
De 1975 a 1971;62;55;36;39;12;7
De 1970 a 1966;57;53;31;31;9;4
De 1965 a 1961;86;83;60;55;19;3
De 1960 a 1951;92;85;57;52;21;7
De 1950 a 1941;25;23;18;18;8;2
De 1940 a 1931;11;11;8;9;5;0
De 1930 a 1921;5;5;5;4;2;0
Abans de 1921;1;1;1;1;0;0
Total;2090;2047;1865;1786;1262;43

