﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Aran. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:39&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1170;1746;2919
2 floors;639;1113;1752
3 floors;717;1680;2397
4 floors;603;1053;1656
5 floors;495;993;1488
6 floors;306;411;720
7 floors;153;174;327
8 floors;75;162;237
9 floors;3;87;93
10 floors and more;9;198;207
Unknown;156;195;351
Total;4329;7809;12138

