﻿Bovins
Gombrèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170806&lang=en
;1999;1989
     Total bovins;;
 explot.;10;12
 caps;998;325
     Vaques;;
 total;;
 explot.;9;12
 caps;397;278
 de llet;;
 explot.;1;2
 caps;8;34
 altres;;
 explot.;9;11
 caps;389;244
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;9
 caps;113;14
 mascles;;
 explot.;9;9
 caps;23;14
 braves;;
 explot.;8;0
 caps;90;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;1
 caps;200;1
 mascles;;
 explot.;3;0
 caps;163;0
 femelles;;
 explot.;2;1
 caps;37;1
           Bovins de menys de 12 mesos;;
 total;;
 explot.;9;6
 caps;288;32
 mascles;;
 explot.;7;0
 caps;171;0
 femelles;;
 explot.;9;6
 caps;117;32

