﻿Saldos migratoris interns. Municipis
Sant Joan les Fonts
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171851
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-7;3;11;-1;6
2021;17;4;9;14;44
2020;-1;-1;18;10;26
2019;26;7;-5;7;35
2018;25;6;11;-4;38
2017;11;4;7;6;28
2016;-8;27;12;0;31
2015;4;-5;-6;-10;-17
2014;-3;10;8;5;20
2013;36;3;5;-15;29
2012;-12;3;-2;9;-2
2011;-13;12;1;11;11
2010;18;1;10;-6;23
2009;14;-4;4;1;15
2008;19;9;1;6;35
2007;30;6;2;3;41
2006;19;-4;-1;-3;11
2005;12;4;3;3;22
2004;-17;-6;-4;-6;-33
2003;-13;-10;5;0;-18
2002;-14;11;15;0;12
2001;-38;7;5;-6;-32
2000;-5;-3;0;3;-5
1999;-19;2;4;-4;-17
1998;-8;1;4;-3;-6
1997;9;3;8;-3;17
1995;5;1;0;-5;1
1994;3;3;8;8;22
1993;8;1;3;-9;3
1992;27;-1;3;-2;27
1990;-23;6;2;2;-13
1989;-23;-2;10;8;-7
1988;-32;-7;4;7;-28

