﻿Població de 2 anys o més. Per coneixement del català i edat
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170157
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;394;311;128;32;10;83
De 5 a 9 anys;585;567;448;381;269;18
De 10 a 14 anys;487;478;442;439;416;9
De 15 a 19 anys;771;742;718;713;688;29
De 20 a 24 anys;1097;1030;993;985;957;67
De 25 a 29 anys;1185;1077;1003;994;941;108
De 30 a 34 anys;1134;1048;955;948;866;86
De 35 a 39 anys;1211;1158;1041;1032;865;53
De 40 a 44 anys;1133;1101;1005;998;766;32
De 45 a 49 anys;988;967;878;871;618;21
De 50 a 54 anys;792;781;709;700;432;11
De 55 a 59 anys;644;640;583;566;318;4
De 60 a 64 anys;532;525;461;431;212;7
De 65 a 69 anys;725;713;632;603;268;12
De 70 a 74 anys;767;751;667;629;284;16
De 75 a 79 anys;591;581;526;486;243;10
De 80 a 84 anys;349;339;297;263;116;10
De 85 anys i més;264;256;209;189;84;8
Total;13649;13065;11695;11260;8353;584

