﻿Conreus llenyosos: olivera
Montoliu de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251425&lang=es
;2009
     Total;
 explot.;7
 ha;36
      Secà;
 explot.;7
 ha;36
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;7
 ha;36
 secà;
 explot.;7
 ha;36
 regadiu;
 explot.;0
 ha;0

