﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Bescanó. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170209
;Homes;Dones;Total
Catalunya;2214;2157;4371
Barcelona;178;150;328
Girona;2019;1992;4011
Lleida;13;11;24
Tarragona;4;4;8
Resta d'Espanya;199;190;389
Andalusia;109;109;218
Aragó;3;7;10
Principat d'Astúries;0;5;5
Illes Balears;4;4;8
Canàries;3;2;5
Cantàbria;1;0;1
Castella - la Manxa;5;9;14
Castella i Lleó;17;12;29
Comunitat Valenciana;7;3;10
Extremadura;9;11;20
Galícia;10;6;16
Comunitat de Madrid;15;8;23
Regió de Múrcia;6;2;8
Comunitat Foral de Navarra;1;1;2
País Basc;8;7;15
Rioja, La;1;2;3
Ceuta i Melilla;0;2;2
Estranger;192;204;396
Total;2605;2551;5156

