﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431310&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;59;5;64
Pesca;1;0;1
Indústries extractives;0;2;2
Indústries manufactureres;82;47;129
Energia elèctrica, gas i aigua;5;3;8
Construcció;298;113;411
Comerç i reparacions;115;33;148
Hoteleria;107;61;168
Transport, emmagatzematge i comunicacions;12;9;21
Mediació financera;15;8;23
"Activitats immobiliàries, lloguer; serveis empresarials";30;16;46
Administració pública, defensa i SS obligatòria;82;23;105
Educació;20;20;40
Activitats sanitàries i veterinàries, serveis socials;30;28;58
"Altres activitats socials i serveis; serveis personals";35;5;40
Llars que ocupen personal domèstic;28;4;32
Organismes extraterritorials;0;0;0
Total;919;377;1296

