﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Tona
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082830
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;20;18;38;8;5;13;28;23;51
2021;23;21;44;3;7;10;26;28;54
2020;21;21;42;5;7;12;26;28;54
2019;21;22;43;8;4;12;29;26;55
2018;22;24;46;7;4;11;29;28;57
2017;29;29;58;5;7;12;34;36;70
2016;22;39;61;3;7;10;25;46;71
2015;19;24;43;9;5;14;28;29;57
2014;37;24;61;7;2;9;44;26;70
2013;37;34;71;8;4;12;45;38;83
2012;36;40;76;5;9;14;41;49;90
2011;37;35;72;4;11;15;41;46;87
2010;37;35;72;11;9;20;48;44;92
2009;44;40;84;5;12;17;49;52;101
2008;53;38;91;7;7;14;60;45;105
2007;46;36;82;6;5;11;52;41;93
2006;43;43;86;6;5;11;49;48;97
2005;42;44;86;7;3;10;49;47;96
2004;43;39;82;4;6;10;47;45;92
2003;40;32;72;5;6;11;45;38;83
2002;33;30;63;3;1;4;36;31;67
2001;31;28;59;2;4;6;33;32;65
2000;25;25;50;1;2;3;26;27;53

