﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:431233
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;17;9;6;9;5;1;13;13;19;0;96
dones;7;20;18;9;3;6;6;2;4;5;0;80
total;11;37;27;15;12;11;7;15;17;24;0;176
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;2;3;1;1;0;3;2;1;3;1;0;17
dones;0;1;0;2;0;0;1;1;0;0;0;5
total;2;4;1;3;0;3;3;2;3;1;0;22
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;2;2;2;4;3;1;0;0;0;0;16
dones;1;1;2;2;1;1;0;0;0;0;0;8
total;3;3;4;4;5;4;1;0;0;0;0;24
Ext i trans. minerals;;;;;;;;;;;;
homes;1;5;2;3;2;0;2;0;2;1;0;18
dones;1;1;1;1;1;2;0;1;0;0;0;8
total;2;6;3;4;3;2;2;1;2;1;0;26
Indústria química;;;;;;;;;;;;
homes;2;7;5;8;10;8;2;6;9;1;0;58
dones;6;8;9;9;12;3;2;0;3;3;0;55
total;8;15;14;17;22;11;4;6;12;4;0;113
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;17;28;11;16;16;16;10;10;19;14;0;157
dones;4;23;25;22;16;8;7;3;3;1;0;112
total;21;51;36;38;32;24;17;13;22;15;0;269
Material transport;;;;;;;;;;;;
homes;0;3;0;1;1;0;0;0;0;0;0;5
dones;0;1;3;1;2;1;1;0;0;0;0;9
total;0;4;3;2;3;1;1;0;0;0;0;14
Alimentació begudes;;;;;;;;;;;;
homes;16;23;24;19;3;10;6;2;12;14;0;129
dones;36;62;59;45;25;16;7;7;5;7;0;269
total;52;85;83;64;28;26;13;9;17;21;0;398
Textil, cuir confecció;;;;;;;;;;;;
homes;6;4;6;5;3;5;2;7;11;6;0;55
dones;22;33;67;65;40;26;19;13;12;6;0;303
total;28;37;73;70;43;31;21;20;23;12;0;358
Suro i fusta;;;;;;;;;;;;
homes;5;6;5;8;4;5;3;2;6;2;0;46
dones;1;3;4;4;2;4;2;1;1;1;0;23
total;6;9;9;12;6;9;5;3;7;3;0;69
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;3;3;2;1;3;2;0;2;2;0;20
dones;2;1;10;7;4;2;1;0;0;1;0;28
total;4;4;13;9;5;5;3;0;2;3;0;48
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;4;6;0;1;0;0;1;1;0;0;13
dones;4;8;3;4;5;0;1;0;0;0;0;25
total;4;12;9;4;6;0;1;1;1;0;0;38
Construcció;;;;;;;;;;;;
homes;29;74;75;69;42;51;48;60;66;29;0;543
dones;7;23;17;16;13;7;6;2;3;0;0;94
total;36;97;92;85;55;58;54;62;69;29;0;637
Comerç i reparació;;;;;;;;;;;;
homes;27;41;43;21;26;21;12;14;19;12;0;236
dones;73;126;119;83;50;27;13;13;14;8;0;526
total;100;167;162;104;76;48;25;27;33;20;0;762
Hostaleria i restauració;;;;;;;;;;;;
homes;20;45;45;27;25;19;9;9;8;4;0;211
dones;23;97;91;56;57;36;27;18;7;5;0;417
total;43;142;136;83;82;55;36;27;15;9;0;628
Transports i act.annexes;;;;;;;;;;;;
homes;9;16;13;13;9;8;10;9;9;11;0;107
dones;3;11;13;8;4;3;0;3;1;0;0;46
total;12;27;26;21;13;11;10;12;10;11;0;153
Comunicacions;;;;;;;;;;;;
homes;1;8;1;5;1;3;0;1;0;1;0;21
dones;2;12;2;4;1;3;0;0;0;1;0;25
total;3;20;3;9;2;6;0;1;0;2;0;46
Assegurances i financeres;;;;;;;;;;;;
homes;1;4;8;3;2;0;3;3;2;1;0;27
dones;4;10;14;14;8;2;0;0;1;3;0;56
total;5;14;22;17;10;2;3;3;3;4;0;83
Servei empr. lloguers;;;;;;;;;;;;
homes;5;19;13;9;7;3;2;5;4;3;0;70
dones;7;14;21;16;9;9;5;0;3;0;0;84
total;12;33;34;25;16;12;7;5;7;3;0;154
Adm. pública defensa i SS;;;;;;;;;;;;
homes;3;3;9;11;5;6;2;3;1;2;0;45
dones;3;12;18;10;8;2;3;3;3;1;0;63
total;6;15;27;21;13;8;5;6;4;3;0;108
Educació i investigació;;;;;;;;;;;;
homes;1;7;7;5;8;5;4;3;4;1;0;45
dones;6;13;31;21;12;10;7;5;3;1;0;109
total;7;20;38;26;20;15;11;8;7;2;0;154
Sanitat i assis. social;;;;;;;;;;;;
homes;1;5;4;3;1;2;0;4;1;2;0;23
dones;4;19;29;25;17;14;9;2;5;3;0;127
total;5;24;33;28;18;16;9;6;6;5;0;150
Altres serveis;;;;;;;;;;;;
homes;4;11;9;1;3;3;1;6;1;1;0;40
dones;16;46;39;33;24;22;9;12;10;13;0;224
total;20;57;48;34;27;25;10;18;11;14;0;264
Total;;;;;;;;;;;;
homes;158;338;302;238;183;179;122;159;193;127;0;1999
dones;232;545;595;457;314;204;126;86;78;59;0;2696
total;390;883;897;695;497;383;248;245;271;186;0;4695

