﻿Parcel·lació
Callús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080386
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;17;28;35
 superfície total;591;954;1009
 nombre parcel·les;88;98;123
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;7;3
 superfície total;302;300;219
 nombre parcel·les;7;7;3
 2 a 3 parcel·les;;;
  explot.;5;13;18
 superfície total;147;488;186
 nombre parcel·les;11;32;47
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;5;12
 superfície total;87;20;260
 nombre parcel·les;13;20;50
 6 a 14 parcel·les;;;
  explot.;0;2;1
 superfície total;0;80;14
 nombre parcel·les;0;20;8
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;1
 superfície total;12;65;331
 nombre parcel·les;27;19;15
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;43;0;0
 nombre parcel·les;30;0;0

