﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171479&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;93;2072;484;2371;5020
Catalunya;61;1584;321;1963;3929
Barcelona;12;452;88;625;1177
Girona;48;1118;227;1316;2709
Lleida;1;10;5;17;33
Tarragona;0;4;1;5;10
Resta de l'Estat;9;415;118;341;883
Andalusia;6;254;83;177;520
Aragó;0;5;2;11;18
Astúries;0;5;1;3;9
Balears;0;0;0;1;1
Canàries;0;0;1;1;2
Cantàbria;0;2;0;4;6
Catella-la Manxa;2;24;5;16;47
Catella i Lleó;1;43;5;41;90
Comunitat Valenciana;0;5;2;10;17
Extremadura;0;46;12;45;103
Galícia;0;16;1;15;32
Madrid;0;3;2;5;10
Múrcia;0;4;0;6;10
Navarra;0;3;2;2;7
País Basc;0;3;1;2;6
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;2;1;2;5
Estranger;23;73;45;67;208

