﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Canovelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080410&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;3237;2757;5991;2838;2706;5544;120;636;753;444;516;957;234;180;414;6867;6798;13665
Menos de 15 años;1260;1125;2385;0;0;0;0;0;0;0;0;0;0;0;0;1260;1125;2385
De 15 a 19 años;456;429;885;0;3;0;0;0;0;0;0;3;0;0;0;459;432;888
De 20 a 24 años;384;345;729;3;9;12;0;0;0;0;0;0;0;0;0;387;357;744
De 25 a 29 años;300;255;552;15;30;45;0;0;0;3;3;6;0;0;0;315;285;603
De 30 a 34 años;198;156;351;75;93;168;0;0;0;3;12;12;45;36;81;318;294;612
De 35 a 39 años;168;135;303;138;198;333;0;0;0;21;42;60;51;21;69;375;393;768
De 40 a 44 años;162;114;273;324;333;660;0;3;6;66;90;156;39;39;78;591;585;1176
De 45 a 49 años;126;78;204;351;309;660;3;9;15;72;93;168;33;27;60;585;519;1101
De 50 a 54 años;48;42;90;336;321;654;3;15;18;84;90;174;24;18;39;495;480;972
De 55 a 59 años;54;30;87;336;318;654;3;21;27;69;60;129;27;18;42;492;450;939
De 60 a 64 años;33;27;60;321;324;645;9;36;48;57;63;120;3;12;15;423;465;888
De 65 a 69 años;24;9;33;285;279;567;9;93;105;36;30;63;9;3;12;360;414;777
De 70 a 74 años;12;6;18;282;219;501;12;102;117;18;18;36;3;3;6;327;354;681
De 75 a 79 años;9;6;15;192;153;345;15;96;111;9;12;21;3;0;3;225;267;495
De 80 a 84 años;6;0;6;96;81;180;27;111;141;6;6;9;3;0;3;135;198;336
85 años o más;0;0;3;81;39;120;30;141;171;3;0;3;0;0;3;117;180;297
Extranjera;759;498;1260;624;567;1191;3;18;18;45;42;84;429;186;615;1857;1311;3168
Menos de 15 años;309;279;591;0;0;0;0;0;0;0;0;0;0;0;0;309;282;591
De 15 a 19 años;60;42;102;0;3;0;0;0;0;0;0;0;21;6;27;81;51;132
De 20 a 24 años;81;39;120;6;21;27;0;0;0;0;3;3;81;15;96;165;75;243
De 25 a 29 años;72;33;108;24;54;75;0;3;0;0;0;0;96;33;129;192;120;312
De 30 a 34 años;54;24;81;54;99;150;0;0;0;3;6;9;84;21;102;189;153;342
De 35 a 39 años;45;27;72;105;132;240;0;0;0;6;0;6;57;21;81;216;183;399
De 40 a 44 años;60;21;81;153;108;264;0;6;6;6;6;15;33;24;54;255;165;420
De 45 a 49 años;42;12;51;114;57;171;0;0;3;15;12;27;24;18;39;195;96;291
De 50 a 54 años;18;3;24;66;39;105;0;3;3;6;6;15;12;12;24;102;66;168
De 55 a 59 años;12;6;18;51;27;78;0;0;0;3;3;6;9;6;15;75;42;117
De 60 a 64 años;6;3;9;30;18;48;0;3;6;3;3;3;9;9;18;42;36;78
De 65 a 69 años;3;3;6;12;6;15;0;0;0;3;0;3;6;6;12;18;12;30
De 70 a 74 años;0;3;0;6;6;9;0;0;0;0;0;0;0;6;9;9;12;21
De 75 a 79 años;0;3;0;3;3;6;0;0;0;0;0;0;0;3;3;6;6;9
De 80 a 84 años;0;0;0;0;0;0;0;0;3;0;0;0;0;6;6;3;6;6
85 años o más;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;0;3;6
Total;3996;3255;7251;3459;3273;6735;120;654;774;486;558;1044;663;369;1029;8724;8109;16833
Menos de 15 años;1569;1407;2976;0;0;0;0;0;0;0;0;0;0;0;0;1569;1407;2976
De 15 a 19 años;516;468;984;0;3;3;3;0;3;0;0;0;21;6;27;540;477;1017
De 20 a 24 años;465;384;849;9;30;39;0;0;0;0;3;3;78;18;96;555;432;984
De 25 a 29 años;372;288;660;39;81;123;0;0;0;3;3;6;93;33;126;510;408;915
De 30 a 34 años;249;180;432;126;192;318;0;0;0;6;18;21;126;57;183;510;444;957
De 35 a 39 años;210;162;372;243;327;573;0;3;0;24;42;69;108;42;150;588;579;1167
De 40 a 44 años;219;135;354;477;444;921;3;9;15;72;99;171;69;63;132;843;750;1593
De 45 a 49 años;165;87;255;468;363;831;3;12;15;90;102;192;57;45;102;777;612;1392
De 50 a 54 años;69;48;117;402;360;759;6;15;18;90;96;186;36;30;63;597;546;1143
De 55 a 59 años;63;36;102;390;345;732;6;21;27;72;63;135;36;24;57;567;492;1059
De 60 a 64 años;39;30;66;348;342;690;12;42;51;60;66;123;12;21;36;468;498;969
De 65 a 69 años;27;12;39;297;285;579;12;96;105;36;30;66;12;12;24;381;429;810
De 70 a 74 años;9;9;21;291;225;513;12;102;117;18;18;36;6;9;15;336;366;702
De 75 a 79 años;9;6;15;195;156;351;15;96;111;9;12;21;0;3;6;231;276;504
De 80 a 84 años;6;3;9;99;81;180;27;114;141;3;6;9;3;3;9;138;207;345
85 años o más;3;3;3;84;39;120;30;144;174;3;0;3;0;3;3;117;186;303

