﻿Població. Per any d'arribada a l'habitatge i sexe
Vila-rodona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431704
;Homes;Dones;Total
2020;66;42;108
2019;63;51;111
2018;48;21;69
2017;24;24;45
2016;24;18;42
2011-2015;87;72;156
2001-2010;150;141;294
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;21;9;33
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;69;87;159
No hi consta;129;141;270
Total;684;609;1293

