﻿Parc de vehicles, per tipus
Tortellà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172001
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;436;106;168;13;51;774
2021;431;101;176;12;51;771
2020;431;91;164;9;42;737
2019;431;92;165;9;42;739
2018;423;79;164;6;36;708
2017;428;80;166;5;33;712
2016;414;76;171;5;31;697
2015;404;78;185;4;32;703
2014;397;79;178;5;35;694
2013;397;74;181;7;38;697
2012;402;77;182;6;40;707
2011;406;81;185;6;46;724
2010;400;76;188;5;42;711
2009;386;76;182;4;36;684
2008;378;76;180;4;37;675
2007;370;75;182;3;35;665
2006;358;67;180;2;32;639
2005;346;67;183;1;23;620
2004;335;65;167;2;21;590
2003;324;66;159;0;18;567
2002;315;62;154;1;13;545
2001;316;59;146;2;11;534
2000;297;55;137;0;10;499
1999;303;59;130;0;10;502
1998;284;58;127;0;9;478
1997;274;61;109;1;6;451

