﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Maria de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082592&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;66;12;78
Pesca;0;0;0
Extracció gas i petroli;4;2;6
Electricitat gas i aigua;11;2;13
Ext i trans. minerals;20;17;37
Indústria química;97;14;111
Cont maquin mat elèctric;210;75;285
Material transport;45;37;82
Alimentació i begudes;44;21;65
Tèxtil, cuir confecció;184;222;406
Suro i fusta;16;2;18
Paper i arts gràfiques;17;8;25
Plàstics indu. manufact.;33;10;43
Construcció;231;13;244
Comerç i reparació;132;81;213
Hostaleria i restauració;24;15;39
Transport i act. annexes;55;2;57
Comuni- cacions;4;1;5
Assegurances i financeres;24;13;37
Servei empr. llogers;17;10;27
Adm pública defensa i SS;32;11;43
Educació i investigació;29;48;77
Sanitat i assis. social;19;28;47
Altres serveis;29;31;60
Total;1343;675;2018

