﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sentmenat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082671&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;9
De 31 a 45 m²;60;0;0;3;63
De 46 a 60 m²;366;0;0;0;366
De 61 a 75 m²;630;6;0;3;642
De 76 a 90 m²;507;6;0;3;513
De 91 a 105 m²;327;6;0;6;336
De 106 a 120 m²;351;15;0;6;369
De 121 a 150 m²;444;15;0;3;462
De 151 a 180 m²;234;9;0;0;246
Más de 180 m²;324;3;0;3;327
No consta;0;0;0;12;12
Total;3246;60;0;42;3351

