﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Tarragonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:36&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;650;;374;;500;
2007;686;;392;;526;
2006;703;;398;;536;
2005;731;;409;;555;
2004;759;;427;+;578;+
2003;769;;424;;581;
2002;759;;415;;572;
2001;768;;433;;586;
2000;768;;437;;589;
1999;770;-;433;;587;
1998;805;;444;;608;
1997;822;;457;;622;
1996;833;;459;;629;
1995;862;;458;;640;
1994;879;;466;;651;
1993;872;;479;;655;
1992;909;;490;;677;
1991;916;;496;;682;
1990;921;;506;;689;
1989;925;;514;;693;
1988;955;;521;;709;

