﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081017
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;107965;12870
04/2024;106950;12795
03/2024;106520;12755
02/2024;105250;12735
01/2024;104010;12670
12/2023;105645;12700
11/2023;106315;12665
10/2023;105070;12585
09/2023;105120;12570
08/2023;102310;12495
07/2023;103075;12520
06/2023;103185;12560
05/2023;103420;12620
04/2023;103265;12570
03/2023;101825;12440
02/2023;101305;12390
01/2023;100360;12345
12/2022;101475;12415
11/2022;101550;12355
10/2022;100500;12345
09/2022;99645;12350
08/2022;98115;12390
07/2022;99790;12420
06/2022;98415;12445
05/2022;98685;12485
04/2022;97885;12475
03/2022;96285;12405
02/2022;95860;12425
01/2022;94940;12395
12/2021;96515;12455
11/2021;96288;12384
10/2021;95766;12370
09/2021;94127;12257
08/2021;92479;12275
07/2021;93755;12322
06/2021;92032;12309
05/2021;91910;12433
04/2021;90888;12362
03/2021;90242;12257
02/2021;90588;12213
01/2021;90518;12101
12/2020;91225;12114
11/2020;92006;12174
10/2020;92098;12141
09/2020;91073;12100
08/2020;89955;12095
07/2020;90123;12040
06/2020;89598;12047
05/2020;90964;11999
03/2020;91076;11978
12/2019;96622;12106
09/2019;95183;12017
06/2019;96375;12087
03/2019;94603;11882
12/2018;94072;11749
09/2018;93888;11568
06/2018;93166;11639
03/2018;91152;11552
12/2017;90166;11352
09/2017;89222;11241
06/2017;88171;11224
03/2017;85884;11098
12/2016;85404;11028
09/2016;83919;10894
06/2016;83066;10978
03/2016;81271;10878
12/2015;80852;10779
09/2015;79643;10671
06/2015;78657;10698
03/2015;77545;10566
12/2014;76978;10512
09/2014;76164;10324
06/2014;75428;10280
03/2014;74490;10212
12/2013;74693;10155
09/2013;74637;9986
06/2013;74917;10031
03/2013;74565;9961
12/2012;75956;10013
09/2012;78045;10042
06/2012;78442;10176
03/2012;79043;10123

