﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Morell, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430957
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;17;71;98
12/2023 (p);0;10;14;69;93
09/2023 (p);0;10;12;64;86
06/2023 (p);0;9;13;66;88
03/2023 (p);0;9;14;68;91
12/2022 (p);1;10;14;71;96
09/2022 (p);1;10;14;67;92
06/2022 (p);1;10;15;66;92
03/2022 (p);1;9;16;67;93
12/2021 (p);1;9;14;68;92
09/2021 (p);1;9;13;69;92
06/2021 (p);1;9;14;67;91
03/2021 (p);1;9;15;63;88
12/2020 (p);1;8;14;69;92

