﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Arsèguel
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250328
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21045;4886
2020;16802;3346
2019;15529;3364
2018;15207;2904
2017;14233;2844
2016;13369;2891
2015;11494;9331
2014;11492;2742
2013;11014;2656
2012;12481;2508
2011;12481;2508
2010;12732;2566
2009;11369;1659
2008;14785;2455
2007;16036;3048
2006;12948;2355
2005;11883;2565
2004;9087;1388
2003;9258;1329
2002;5498;1196
2001;5381;1134
2000;5870;1131

