﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Tiana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082824
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;3;9;0;3;0;18;24;39;24;30;51
2019;3;6;9;3;0;3;24;39;63;30;45;75
2018;3;6;9;0;3;0;9;21;30;12;27;39
2017;3;3;6;0;0;0;24;27;51;27;30;57
2016;0;3;6;3;0;0;12;15;30;15;21;36
2011-2015;3;3;3;0;3;6;33;42;75;36;51;84
2001-2010;9;9;21;9;6;12;117;150;267;135;165;300
1991-2000;0;3;3;0;3;0;30;36;63;30;39;66
1981-1990;0;0;0;0;0;0;12;18;27;12;18;27
Abans de 1981;0;0;0;0;0;0;24;21;48;27;21;48
Sempre hi ha viscut;3624;3708;7329;390;519;909;0;0;0;4011;4224;8241
Total;3657;3741;7398;402;531;933;297;399;696;4353;4671;9027

