﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Alt Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:04
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;453;390;846;279;249;531;735;639;1374
2019;318;297;615;228;210;438;546;507;1053
2018;261;279;540;132;114;249;396;393;786
2017;189;198;387;96;96;195;288;294;582
2016;174;195;372;78;78;156;252;273;525
2011-2015;804;711;1515;189;186;369;993;894;1884
2001-2010;1332;1356;2688;234;240;474;1569;1596;3162
1991-2000;678;687;1362;42;33;75;720;720;1437
1981-1990;480;486;969;12;9;21;492;495;987
Abans de 1981;1383;1671;3051;0;6;6;1380;1677;3060
Sempre hi ha viscut;2796;2649;5442;75;69;144;2871;2718;5586
Total;8871;8919;17790;1368;1287;2655;10239;10206;20445

