﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082325&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1666;1573;1538;1198;3;1669
Girona;9;8;7;6;0;9
Lleida;14;14;14;11;0;14
Tarragona;21;20;19;13;2;23
Andalusia;168;94;97;34;9;177
Aragó;15;12;11;5;1;16
Astúries;1;1;1;1;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;12;10;8;2;0;12
Catella i Lleó;15;15;15;6;0;15
Comunitat Valenciana;11;9;10;3;0;11
Extremadura;34;19;20;5;3;37
Galícia;12;9;10;5;0;12
Madrid;2;1;1;1;0;2
Múrcia;7;5;3;2;0;7
Navarra;2;2;2;0;0;2
País Basc;4;3;3;2;0;4
La Rioja;3;1;3;1;0;3
Ceuta / Melilla;3;2;3;2;0;3
Estranger;23;16;16;5;14;37
Total;2022;1814;1781;1302;32;2054

