﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171903
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;20;16;21;27;30;29;39;41;37;33;26;18;24;85;446
 dones;16;29;17;20;28;20;31;29;35;27;28;21;19;84;404
 total;36;45;38;47;58;49;70;70;72;60;54;39;43;169;850
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;21;30;29;39;41;37;33;26;18;24;85;383
 dones;0;0;0;18;28;20;31;29;35;27;28;21;19;84;340
 total;0;0;0;39;58;49;70;70;72;60;54;39;43;169;723
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;9;21;23;34;40;32;28;23;17;12;2;241
 dones;0;0;0;7;17;17;29;22;20;19;17;13;6;1;168
 total;0;0;0;16;38;40;63;62;52;47;40;30;18;3;409
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;3;2;1;2;1;0;0;2;0;11
 dones;0;0;0;0;1;1;1;3;4;4;0;0;0;0;14
 total;0;0;0;0;1;4;3;4;6;5;0;0;2;0;25
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;9;21;26;36;41;34;29;23;17;14;2;252
 dones;0;0;0;7;18;18;30;25;24;23;17;13;6;1;182
 total;0;0;0;16;39;44;66;66;58;52;40;30;20;3;434
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;10;82;94
 dones;0;0;0;0;0;0;0;0;0;0;0;1;2;71;74
 total;0;0;0;0;0;0;0;0;0;0;1;2;12;153;168
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;1;2;1;0;0;0;6
 dones;0;0;0;0;0;1;0;0;1;1;0;0;1;1;5
 total;0;0;0;1;0;1;1;0;2;3;1;0;1;1;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;12;16;21;17;7;1;1;0;0;0;0;0;0;0;75
 dones;8;29;17;13;9;0;0;0;0;0;0;0;0;0;76
 total;20;45;38;30;16;1;1;0;0;0;0;0;0;0;151
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
 dones;0;0;0;0;1;1;1;4;9;3;11;6;9;8;53
 total;0;0;0;0;1;1;1;4;10;3;12;6;9;8;55
 altres situacions;;;;;;;;;;;;;;;
 homes;8;0;0;0;2;2;1;0;1;2;0;0;0;1;17
 dones;8;0;0;0;0;0;0;0;1;0;0;1;1;3;14
 total;16;0;0;0;2;2;1;0;2;2;0;1;1;4;31
 total no actius;;;;;;;;;;;;;;;
 homes;20;16;21;18;9;3;3;0;3;4;3;1;10;83;194
 dones;16;29;17;13;10;2;1;4;11;4;11;8;13;83;222
 total;36;45;38;31;19;5;4;4;14;8;14;9;23;166;416

