﻿Conreus llenyosos: fruiters de fruits secs
Arbolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430154
;1999;1989
     Total;;
 explot.;21;40
 ha;111;175
      Secà;;
 explot.;16;39
 ha;69;129
       Regadiu;;
 explot.;16;19
 ha;42;45
     Ametller;;
 total;;
 explot.;5;7
 ha;4;13
 secà;;
 explot.;3;6
 ha;2;10
 regadiu;;
 explot.;2;3
 ha;1;3
       Avellaner;;
 total;;
 explot.;21;39
 ha;107;161
 secà;;
 explot.;16;38
 ha;66;119
 regadiu;;
 explot.;16;17
 ha;41;42
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

