﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Fruitós de Bages. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082135&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3360;312;3672;186;780;462;450;1878;5550
Hombres;1755;135;1890;78;405;243;177;903;2796
Mujeres;1608;180;1788;105;375;216;273;969;2754
Resto de España;333;60;393;48;504;3;111;666;1059
Hombres;180;24;204;24;228;0;18;270;474
Mujeres;150;39;189;30;273;3;93;399;585
Extranjero;360;96;456;15;24;30;231;300;759
Hombres;180;42;222;6;15;15;90;126;348
Mujeres;183;57;240;9;9;12;144;174;408
Total;4053;471;4524;252;1305;492;792;2841;7365
Hombres;2115;201;2316;111;651;261;282;1305;3618
Mujeres;1941;270;2211;141;654;234;507;1536;3750

