﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Bisbal d'Empordà, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:170221
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;4;2;0;1;0;7
De 25 a 29 anys;4;5;0;1;0;10
De 30 a 34 anys;6;7;0;10;0;23
De 35 a 39 anys;6;18;0;15;2;41
De 40 a 44 anys;6;13;7;12;6;44
De 45 a 49 anys;4;12;5;12;3;36
De 50 a 54 anys;2;4;9;5;5;25
De 55 a 59 anys;1;2;10;3;3;19
De 60 a 64 anys;0;3;14;3;0;20
De 65 a 69 anys;0;1;16;2;1;20
De 70 a 74 anys;0;1;14;0;0;15
De 75 a 79 anys;0;1;19;0;0;20
De 80 a 84 anys;0;1;9;0;0;10
De 85 anys i més;0;0;14;0;0;14
Total;34;70;117;64;20;305

