﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilajuïga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:172235&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;9;0;0;0;0;0;0;0;0;9
De 15 a 19 anys;19;1;1;0;0;0;0;0;0;21
De 20 a 24 anys;18;4;1;0;0;0;0;0;0;23
De 25 a 29 anys;15;6;2;0;0;0;0;0;0;23
De 30 a 34 anys;5;7;7;4;0;0;0;0;0;23
De 35 a 39 anys;3;3;4;1;0;1;0;0;0;12
De 40 a 44 anys;1;8;3;1;2;0;0;0;0;15
De 45 a 49 anys;3;6;8;3;1;1;0;0;0;22
De 50 a 54 anys;3;3;11;2;1;1;0;0;0;21
De 55 a 59 anys;3;10;9;3;0;0;0;0;0;25
De 60 a 64 anys;4;3;5;2;0;0;0;0;0;14
De 65 a 69 anys;2;4;7;2;0;0;1;0;0;16
De 70 a 74 anys;3;6;4;0;2;0;0;0;0;15
De 75 anys i més;9;15;13;1;1;1;0;0;0;40
Total;97;76;75;19;7;4;1;0;0;279

