﻿Eleccions al Parlament de Catalunya. Dades generals
Sobremunt
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082711&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;65;36;34;2;0;55,4;44,6
2017;72;61;61;0;0;84,7;15,3
2015;69;63;63;0;0;91,3;8,7
2012;71;55;55;0;0;77,5;22,5
2010;73;49;49;0;0;67,1;32,9
2006;78;51;50;1;0;65,4;34,6
2003;69;44;44;0;0;63,8;36,2
1999;67;37;34;3;0;55,2;44,8
1995;72;45;45;0;0;62,5;37,5
1992;78;49;48;1;0;62,8;37,2
1988;65;38;38;0;0;58,5;41,5
1984;54;39;39;0;0;72,2;27,8
1980;60;30;30;0;0;50,0;50,0

