﻿Population aged 15 and over. By level of education attained, nationality and sex
Mas de Barberans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430770&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;66;201;78;102;450
Males;27;102;45;48;222
Females;39;99;33;54;228
Foreigner;24;18;18;9;69
Males;9;12;15;3;33
Females;18;6;6;6;36
Total;90;222;96;111;519
Males;36;114;57;54;258
Females;54;105;39;60;261

