﻿Valor afegit brut dels serveis. Per branques d'activitat
Sabadell
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:081878
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);643,0;403,6;179,9;144,4;1138,8;1353,7;3863,4
2020 (p);577,5;329,4;133,3;156,7;1078,5;1279,3;3554,7
2019;646,9;333,4;217,4;148,1;1116,2;1228,7;3690,7
2018;642,6;243,5;227,5;129,5;1028,3;1179,5;3451,0
2017;631,5;272,2;225,6;126,3;1017,4;1125,0;3398,1
2016;627,1;236,5;223,9;122,3;1014,9;1117,1;3341,7
2015;590,0;231,8;221,7;229,6;980,9;1071,6;3325,5
2014;620,8;230,6;219,4;222,6;992,4;991,8;3277,7
2013;684,3;218,5;181,4;204,3;943,2;935,3;3167,1
2012;708,9;214,8;182,9;242,2;951,1;923,7;3223,7
2011;668,5;213,0;180,3;260,3;965,1;939,0;3226,2

