﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:081878
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1136;+;651;;850;+
2017-2021;1130;+;645;;845;
2016-2020;1113;;640;;836;
2015-2019;1071;;624;;808;
2014-2018;1074;;626;;811;
2013-2017;1077;;626;;812;
2012-2016;1099;;645;;833;
2011-2015;1105;;664;;848;
2010-2014;1120;;676;;861;
2009-2013;1167;;694;;890;

