﻿Atur registrat. Per sexe. Mitjanes anuals
Térmens
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252206&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;18,6;18,8;37,3
2022;22,8;18,0;40,8
2021;24,3;22,5;46,8
2020;23,2;23,1;46,3
2019;14,7;24,3;38,9
2018;21,2;27,7;48,8
2017;27,2;32,5;59,8
2016;28,3;35,7;64,0
2015;28,6;37,1;65,7
2014;26,0;37,1;63,1
2013;32,6;44,3;76,9
2012;33,0;44,7;77,7
2011;31,8;47,5;79,3
2010;34,0;44,3;78,3
2009;29,5;35,3;64,8
2008;11,9;24,3;36,3
2007;4,8;20,3;25,2
2006;8,8;22,0;30,8
2005;12,2;29,8;41,9

