﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Barberà del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082520&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;2;1;2;0;0;2;0;3;0;11
1995;1;4;5;1;0;0;5;3;5;0;24
1994;0;3;3;1;2;0;0;2;4;1;16
1993;1;4;2;4;4;0;4;3;2;0;24
1992;3;3;10;0;6;0;4;6;2;0;34
1991;1;5;2;0;5;0;9;5;3;0;30
1990-81;25;38;41;11;46;2;64;46;36;0;309
1980-71;78;98;152;62;160;5;268;374;117;0;1314
1970-61;158;121;182;73;215;7;426;620;151;0;1953
1960-51;65;34;72;25;80;4;159;238;67;0;744
1950-41;15;2;11;3;7;0;40;40;16;0;134
1940-31;0;0;3;0;1;0;4;2;0;0;10
1930-21;0;1;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;348;315;484;182;526;18;985;1339;406;1;4604

