﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Gratallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430691&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;3;3;6;2;1;3;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;7;1;8;7;1;8;6;1;7;7;1;8;4;0;4;0;0;0
De 10 a 14 anys;2;8;10;2;8;10;2;8;10;2;8;10;1;8;9;0;0;0
De 15 a 19 anys;6;2;8;6;2;8;6;2;8;6;2;8;5;2;7;0;0;0
De 20 a 24 anys;8;8;16;8;8;16;8;8;16;8;8;16;8;8;16;0;0;0
De 25 a 29 anys;9;11;20;9;11;20;9;9;18;9;9;18;8;9;17;0;0;0
De 30 a 34 anys;14;8;22;14;8;22;13;8;21;13;8;21;10;6;16;0;0;0
De 35 a 39 anys;7;3;10;7;3;10;6;3;9;6;3;9;4;2;6;0;0;0
De 40 a 44 anys;3;7;10;3;7;10;2;6;8;2;6;8;1;5;6;0;0;0
De 45 a 49 anys;4;2;6;4;2;6;3;1;4;3;2;5;1;1;2;0;0;0
De 50 a 54 anys;9;8;17;9;8;17;7;7;14;6;5;11;4;4;8;0;0;0
De 55 a 59 anys;7;6;13;7;6;13;7;3;10;6;3;9;4;2;6;0;0;0
De 60 a 64 anys;10;8;18;10;8;18;8;6;14;8;5;13;3;3;6;0;0;0
De 65 a 69 anys;5;13;18;4;12;16;3;9;12;3;9;12;1;5;6;1;1;2
De 70 a 74 anys;9;4;13;9;4;13;7;3;10;7;2;9;5;1;6;0;0;0
De 75 a 79 anys;4;1;5;4;1;5;4;1;5;4;1;5;2;1;3;0;0;0
De 80 a 84 anys;0;3;3;0;2;2;0;2;2;0;2;2;0;1;1;0;1;1
De 85 anys i més;5;10;15;5;10;15;3;7;10;3;7;10;1;3;4;0;0;0
Total;112;106;218;111;104;215;96;85;181;93;82;175;62;61;123;1;2;3

