﻿Comptes de cotització. A últim dia del mes
Llívia
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170947&lang=en
;Comptes de cotització
09/2020;87
06/2020;83
03/2020;80
12/2019;86
09/2019;81
06/2019;84
03/2019;88
12/2018;86
09/2018;85
06/2018;84
03/2018;85
12/2017;81
09/2017;84
06/2017;81
03/2017;75
12/2016;79
09/2016;77
06/2016;80
03/2016;77
12/2015;75
09/2015;77
06/2015;72
03/2015;71
12/2014;71
09/2014;70
06/2014;72
03/2014;70
12/2013;70
09/2013;68
06/2013;63
03/2013;63
12/2012;66
09/2012;70
06/2012;67
03/2012;67
12/2011;67
09/2011;69
06/2011;71
03/2011;69
12/2010;67
09/2010;67
06/2010;68
03/2010;68
12/2009;65
09/2009;64
06/2009;67
03/2009;71
12/2008;72
09/2008;76
06/2008;80
03/2008;76

