﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alòs de Balaguer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250220&lang=es
;Homes;Dones;Total
03/2024 (p);35;20;55
02/2024;35;15;55
01/2024;35;15;50
12/2023;35;15;50
11/2023;35;15;50
10/2023;35;15;50
09/2023;35;15;50
08/2023;40;15;55
07/2023;40;15;55
06/2023;40;15;55
05/2023;35;20;55
04/2023;35;20;55
03/2023;35;15;55
02/2023;35;15;55
01/2023;35;15;50
12/2022;35;15;55
11/2022;35;15;50
10/2022;35;20;55
09/2022;35;20;55
08/2022;35;20;55
07/2022;35;20;55
06/2022;35;20;55
05/2022;35;25;55
04/2022;35;20;55
03/2022;35;20;55
02/2022;35;20;55
01/2022;35;20;55
12/2021;33;18;51
11/2021;34;18;52
10/2021;34;18;52
09/2021;34;18;52
08/2021;35;16;51
07/2021;34;15;49
06/2021;33;15;48
05/2021;33;18;51
04/2021;33;19;52
03/2021;32;19;51
02/2021;34;18;52
01/2021;32;18;50
12/2020;35;19;54
11/2020;35;19;54
10/2020;36;17;53
09/2020;34;16;50
08/2020;35;16;51
07/2020;35;16;51
06/2020;36;15;51
05/2020;33;15;48
03/2020;34;15;49
12/2019;33;15;48
09/2019;33;19;52
06/2019;34;19;53
03/2019;32;18;50
12/2018;33;17;50
09/2018;34;16;50
06/2018;36;17;53
03/2018;33;16;49
12/2017;33;17;50
09/2017;29;19;48
06/2017;34;17;51
03/2017;31;18;49
12/2016;31;18;49
09/2016;30;19;49
06/2016;32;18;50
03/2016;33;17;50
12/2015;28;16;44
09/2015;29;16;45
06/2015;31;17;48
03/2015;27;18;45
12/2014;25;17;42
09/2014;29;15;44
06/2014;26;17;43
03/2014;25;17;42
12/2013;25;16;41
09/2013;24;15;39
06/2013;27;14;41
03/2013;28;14;42
12/2012;28;15;43
09/2012;30;15;45
06/2012;33;16;49
03/2012;33;15;48

