﻿Migracions. Totals
Albinyana
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430022&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;209;214;167;169;189;166;172;121;118;116;135;123;154;160;115;196;207;202;203;246;205;173;234;142;140
 emigracions;131;121;102;129;137;138;136;131;123;115;136;105;128;120;124;118;129;118;105;130;117;68;70;65;40
 saldo migratori;78;93;65;40;52;28;36;-10;-5;1;-1;18;26;40;-9;78;78;84;98;116;88;105;164;77;100
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;3;6;3;9;2;6;7;18;25;8;16;13;10;7;3;13;11;10;16;8;4;7;6;7
 emigracions;16;12;13;11;9;7;7;18;23;16;14;17;15;15;15;21;20;17;8;5;8;9;4;8;0
 saldo migratori;-8;-9;-7;-8;0;-5;-1;-11;-5;9;-6;-1;-2;-5;-8;-18;-7;-6;2;11;0;-5;3;-2;7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;41 (b);20;1;19;19;16;6;7;4;4;4;8;8;6;7;18;11;11;15;0;4;15;10;3;2
 emigracions;22 (b);11;1;4;4;8;8;1;9;15;3;5;5;3;6;3;10;1;0;0;1;..;..;..;..
 saldo migratori;19;9;0;15;15;8;-2;6;-5;-11;1;3;3;3;1;15;1;10;15;0;3;..;..;..;..
          Saldo migratori total;89;93;58;47;67;31;33;-15;-15;-1;-6;20;27;38;-16;75;72;88;115;127;91;..;..;..;..

