﻿Población a 1 de enero. Por sexo y edad año a año
Olvan. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081445&lang=es
;Hombres;Mujeres;Total
0 años;3;1;4
1 año;3;4;7
2 años;2;3;5
3 años;2;2;4
4 años;4;3;7
5 años;5;3;8
6 años;3;4;7
7 años;2;3;5
8 años;1;5;6
9 años;4;2;6
10 años;5;3;8
11 años;1;3;4
12 años;2;4;6
13 años;4;6;10
14 años;3;4;7
15 años;3;4;7
16 años;5;3;8
17 años;5;3;8
18 años;3;5;8
19 años;8;2;10
20 años;6;3;9
21 años;6;1;7
22 años;4;3;7
23 años;4;1;5
24 años;4;5;9
25 años;2;1;3
26 años;2;4;6
27 años;2;5;7
28 años;7;3;10
29 años;4;2;6
30 años;2;6;8
31 años;4;5;9
32 años;4;4;8
33 años;4;7;11
34 años;9;4;13
35 años;6;2;8
36 años;1;5;6
37 años;4;7;11
38 años;10;6;16
39 años;5;4;9
40 años;8;4;12
41 años;9;7;16
42 años;5;9;14
43 años;7;5;12
44 años;11;7;18
45 años;4;10;14
46 años;7;5;12
47 años;9;7;16
48 años;11;8;19
49 años;5;4;9
50 años;10;8;18
51 años;8;5;13
52 años;6;3;9
53 años;13;6;19
54 años;12;11;23
55 años;9;5;14
56 años;4;5;9
57 años;5;9;14
58 años;9;5;14
59 años;5;7;12
60 años;4;11;15
61 años;6;9;15
62 años;7;7;14
63 años;7;8;15
64 años;10;6;16
65 años;7;2;9
66 años;5;8;13
67 años;6;9;15
68 años;6;6;12
69 años;4;5;9
70 años;5;3;8
71 años;0;5;5
72 años;4;7;11
73 años;6;3;9
74 años;4;4;8
75 años;3;5;8
76 años;1;5;6
77 años;3;2;5
78 años;2;6;8
79 años;3;6;9
80 años;3;2;5
81 años;4;8;12
82 años;2;2;4
83 años;2;3;5
84 años;1;3;4
85 años;2;6;8
86 años;1;4;5
87 años;2;4;6
88 años;1;6;7
89 años;0;2;2
90 años;0;3;3
91 años;4;2;6
92 años;1;0;1
93 años;2;0;2
94 años;1;0;1
95 años;1;0;1
96 años;0;1;1
97 años;0;1;1
98 años;1;0;1
99 años;0;0;0
100 años o más;0;1;1
Total;436;440;876

