﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pobla de Mafumet, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431093&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);55;9;11;1;76
12/2023 (p);54;12;9;1;76
09/2023 (p);55;11;9;1;76
06/2023 (p);58;10;9;1;78
03/2023 (p);57;13;8;1;79
12/2022 (p);59;9;9;1;78
09/2022 (p);54;12;9;1;76
06/2022 (p);59;9;8;1;77
03/2022 (p);59;13;8;1;81
12/2021 (p);59;9;8;1;77
09/2021 (p);60;9;7;2;78
06/2021 (p);62;7;8;1;78
03/2021 (p);56;9;8;1;74
12/2020 (p);54;10;7;1;72

