﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Osona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:24&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5555;210;5765
Enginyers tècnics, pèrits i ajudants titulats;5415;120;5535
Caps administratius i de taller;2385;95;2480
Ajudants no titulats;2850;340;3190
Oficials administratius;7315;270;7585
Subalterns;2055;315;2370
Auxiliars administratius;5585;595;6185
Oficials de primera i de segona;9815;2860;12675
Oficials de tercera i especialistes;5475;2120;7595
Peons;6160;4955;11115
No procedent i altres;450;400;850
Total;53065;12285;65345

