﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082212&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1031;53;2;0;3;3;0;61;1092
Tècnics i professionals científics i intel.lectuals;1458;62;0;1;11;2;1;77;1535
Tècnics i professionals de suport;969;32;6;0;2;8;0;48;1017
Empleats administratius;664;14;2;0;3;5;0;24;688
Treballadors de serveis i venedors de comerç;716;11;3;2;4;14;0;34;750
Treballadors qualificats en act.agràries i pesqueres;40;1;2;0;0;0;0;3;43
Artesans i treballadors qualificats de les indúst. i constr.;608;7;0;3;3;8;1;22;630
Operadors d' instal.lacions i maquinària, i muntadors;423;7;4;0;2;5;1;19;442
Treballadors no qualificats;272;3;4;8;7;24;4;50;322
Forces armades;5;1;0;0;0;0;0;1;6
Total;6186;191;23;14;35;69;7;339;6525

