﻿Population. By nationality (continents), sex and five-year age group
Castellcir. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080556&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;34;39;49;32;20;23;34;49;64;68;38;34;26;23;23;15;22;27;620
Males;18;11;27;19;12;9;18;24;35;30;23;18;16;16;13;9;8;5;311
Females;16;28;22;13;8;14;16;25;29;38;15;16;10;7;10;6;14;22;309
Rest of the European Union;1;0;1;0;1;0;1;2;3;1;1;0;0;0;0;0;0;0;11
Males;1;0;1;0;1;0;0;1;1;1;1;0;0;0;0;0;0;0;7
Females;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;1;2;0;0;0;3;1;2;1;1;0;0;0;0;0;0;0;0;11
Males;1;0;0;0;0;2;0;2;1;1;0;0;0;0;0;0;0;0;7
Females;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Males;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia and Oceania;1;3;2;2;0;2;2;3;1;3;0;0;0;0;0;0;0;0;19
Males;0;2;2;1;0;2;1;2;0;2;0;0;0;0;0;0;0;0;12
Females;1;1;0;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;7
Total;38;44;52;34;21;28;40;56;69;73;39;34;26;23;23;15;22;27;664
Males;21;13;30;20;13;13;21;29;37;34;24;18;16;16;13;9;8;5;340
Females;17;31;22;14;8;15;19;27;32;39;15;16;10;7;10;6;14;22;324

