﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251556&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2;4;1;5;2;2;4;3;0;3;0;0;0;14;3;17
De 20 a 24 anys;2;1;3;2;1;3;4;4;8;2;2;4;6;6;12;2;0;2;13;1;14;0;4;4;2;0;2;0;0;0;33;19;52
De 25 a 29 anys;9;1;10;3;7;10;4;8;12;1;3;4;4;3;7;0;1;1;7;2;9;4;3;7;1;3;4;0;0;0;33;31;64
De 30 a 34 anys;2;1;3;0;5;5;6;6;12;3;1;4;6;2;8;1;0;1;11;0;11;3;2;5;3;1;4;0;0;0;35;18;53
De 35 a 39 anys;10;2;12;0;1;1;1;3;4;2;4;6;2;2;4;5;1;6;6;0;6;3;5;8;1;4;5;0;0;0;30;22;52
De 40 a 44 anys;7;3;10;3;3;6;3;4;7;2;3;5;1;5;6;3;0;3;6;1;7;8;6;14;1;0;1;0;0;0;34;25;59
De 45 a 49 anys;5;4;9;0;1;1;2;0;2;2;1;3;0;3;3;2;1;3;7;0;7;1;3;4;3;0;3;0;0;0;22;13;35
De 50 a 54 anys;7;3;10;0;1;1;1;1;2;1;0;1;0;4;4;4;0;4;8;0;8;4;3;7;4;1;5;0;0;0;29;13;42
De 55 a 59 anys;4;4;8;1;2;3;2;0;2;2;1;3;2;2;4;5;0;5;7;0;7;1;2;3;1;0;1;0;0;0;25;11;36
De 60 a 64 anys;3;2;5;0;0;0;0;1;1;1;0;1;0;0;0;3;1;4;0;0;0;2;1;3;1;2;3;0;0;0;10;7;17
De 65 anys i més;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3
Total;51;21;72;10;21;31;24;27;51;17;15;32;21;27;48;27;4;31;70;5;75;28;31;59;20;11;31;0;0;0;268;162;430

