﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Montbrió del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430884
;2009
   Total;
 altres familiars;
 explotacions;123
 total;168
 homes;76
 dones;92
 altres familiars caps d'explotació;
 total;16
 homes;11
 dones;5
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;127
 homes;58
 dones;69
 altres familiars caps d'explotació;
 total;10
 homes;6
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;14
 homes;7
 dones;7
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;12
 homes;5
 dones;7
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;12
 homes;4
 dones;8
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

