﻿Population at 1 January. By nationality and sex
Benifallet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430252&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;300;323;623;60;56;116;360;379;739
2021;308;335;643;50;48;98;358;383;741
2020;301;343;644;35;44;79;336;387;723
2019;312;345;657;36;46;82;348;391;739
2018;314;340;654;28;32;60;342;372;714
2017;324;349;673;21;27;48;345;376;721
2016;328;339;667;20;21;41;348;360;708
2015;336;343;679;20;18;38;356;361;717
2014;342;331;673;16;14;30;358;345;703
2013;342;341;683;23;19;42;365;360;725
2012;354;353;707;36;28;64;390;381;771
2011;365;374;739;35;29;64;400;403;803
2010;365;380;745;23;20;43;388;400;788
2009;368;377;745;24;19;43;392;396;788
2008;376;384;760;25;17;42;401;401;802
2007;390;392;782;15;11;26;405;403;808
2006;392;398;790;0;0;0;392;398;790
2005;401;409;810;0;0;0;401;409;810
2004;405;415;820;1;0;1;406;415;821
2003;415;425;840;2;1;3;417;426;843
2002;433;429;862;0;1;1;433;430;863
2001;441;441;882;0;1;1;441;442;883
2000;441;442;883;0;0;0;441;442;883

