﻿Main dwellings. By useful floor area and year of construction
Isona i Conca Dellà. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251155&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;1;4;1;0;0;0;0;0;6
From 41 to 50 m²;3;4;1;2;1;0;0;0;11
From 51 to 60 m²;9;9;3;2;1;3;1;0;28
From 61 to 70 m²;7;25;11;3;1;2;0;0;49
From 71 to 80 m²;7;34;10;13;2;6;12;0;84
From 81 to 90 m²;10;25;11;6;4;5;16;4;81
From 91 to 100 m²;7;13;11;9;3;2;8;3;56
From 101 to 110 m²;3;6;1;2;2;1;2;1;18
From 111 to 120 m²;1;3;1;2;1;1;4;2;15
From 121 to 130 m²;3;11;1;1;8;4;4;2;34
From 131 to 140 m²;0;1;0;2;0;2;2;1;8
From 141 to 150 m²;2;0;0;1;0;1;1;0;5
From 151 to 180 m²;2;7;0;1;0;0;4;0;14
From 181 to 210 m²;0;0;0;0;0;1;0;0;1
More than 210 m²;2;6;3;0;1;3;1;0;16
Total;57;148;54;44;24;31;55;13;426

