﻿Población en establecimientos colectivos. Por tipo de establecimiento, sexo y lugar de nacimiento
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6348&lang=es
;Residencias y viviendas tuteladas para personas mayores;Centros residenciales para personas con discapacidad;Instituciones sanitarias;Establecimientos hoteleros y similares;Instituciones de asistencia social a la infancia, la juventud y las mujeres;Otras instituciones de asistencia social (exclusión social, personas sin hogar);Residencias de estudiantes, colegios y residencias de trabajadores;Instituciones religiosas, militares y penitenciarias;Otro tipo de establecimientos o tipología desconocida;Total
Hombres;6245;3075;949;612;959;16130;643;1617;9430;39660
Cataluña;2981;2456;580;98;458;2241;37;577;2650;12078
Resto de España;2882;430;214;51;29;774;40;543;817;5780
Extranjero;382;189;155;463;472;13115;566;497;5963;21802
Mujeres;17155;2284;651;286;692;6719;632;2467;5833;36719
Cataluña;8118;1767;345;72;436;1458;85;867;2244;15392
Resto de España;8353;395;253;20;47;413;70;1134;684;11369
Extranjero;684;122;53;194;209;4848;477;466;2905;9958
Total;23400;5359;1600;898;1651;22849;1275;4084;15263;76379
Cataluña;11099;4223;925;170;894;3699;122;1444;4894;27470
Resto de España;11235;825;467;71;76;1187;110;1677;1501;17149
Extranjero;1066;311;208;657;681;17963;1043;963;8868;31760

