﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Vicenç de Castellet. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082628&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;8;10;0;2;3;10;17;13;63
3 habitacions;80;83;26;30;79;156;239;95;788
4 habitacions;87;102;26;34;82;129;243;124;827
5 habitacions;59;48;16;20;54;86;140;64;487
6 habitacions;42;22;6;4;15;22;36;29;176
7 habitacions;4;4;0;0;1;7;5;8;29
8 habitacions;9;4;0;1;5;10;6;5;40
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;4;4;2;1;2;4;1;1;19
Total;293;277;76;92;241;424;687;339;2429

