﻿Nascuts vius segons el sexe
Alt Urgell
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:04
;Nens;Nenes;Total
2022;66;50;116
2021;64;52;116
2020;62;63;125
2019;63;55;118
2018;56;62;118
2017;73;69;142
2016;70;78;148
2015;70;68;138
2014;64;87;151
2013;80;69;149
2012;79;87;166
2011;73;84;157
2010;89;86;175
2009;91;76;167
2008;105;101;206
2007;93;74;167
2006;101;85;186
2005;103;77;180
2004;74;74;148
2003;67;54;121
2002;65;54;119
2001;59;55;114
2000;61;68;129
1999;61;71;132
1998;63;72;135
1997;56;62;118
1996;56;55;111
1995;63;64;127
1994;74;84;158
1993;97;72;169
1992;79;70;149
1991;73;76;149
1990;72;58;130
1989;93;87;180
1988;81;66;147
1987;77;73;150
1986;83;100;183
1985;80;78;158
1984;100;102;202
1983;112;96;208
1982;155;157;312
1981;125;91;216
1980;86;115;201
1979;154;144;298
1978;145;135;280
1977;135;114;249
1976;148;134;282
1975;158;121;279

